mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00185473723127195,0.961257252984315,125,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00180664758353041,0.963402746926009,80,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00165477337253715,0.963663485705089,520,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0018142491345382,0.964452830057173,705,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00145335938769506,0.968002836602584,533,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00174185171944276,0.972238913560845,747,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00174927245896904,0.974059681691086,754,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00125324539698423,0.974604271078349,145,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00113819308245779,0.975280584997167,547,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00100659988241351,0.978455438270593,79,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00101587595165472,0.978974617505076,644,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.000697877345803253,0.982822775680698,33,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.000666355455631037,0.984464409503154,58,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000644016797584819,0.986578778231819,18,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.000980830428819392,0.986865176480147,361,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000638599757125046,0.986887717184311,183,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00049264179946156,0.989726520961741,628,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000481531091537132,0.990543817268171,102,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000384882515128451,0.991499252544804,403,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00028998790014766,0.992858871895647,592,pan-cancer
