mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR1001,AAC,0.00179295351351798,0.963426377181781,655,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00142030544020529,0.963483635234833,398,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00167843655091521,0.965516542744527,106,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00153025143835335,0.966059720673055,410,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00138708198616378,0.969090290013015,19,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00126457483825999,0.972304220100238,297,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00115909843889988,0.975022035355729,112,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.000954724762032725,0.978821585579386,511,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00101285778754677,0.98514438804839,287,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.000667516208353398,0.98518911462496,713,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.000961955104941624,0.98551701394791,531,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.000866114143515244,0.985873355889479,262,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.000544276305626707,0.986819733638272,223,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.000756222101564059,0.988988850770074,248,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00149279841238569,0.989070243585379,697,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.000630844105168899,0.989393983642624,248,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.000365855503286386,0.991754494088617,416,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000307873742232489,0.993630724328203,482,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000297832317952117,0.993706870534992,405,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.000544721721515817,0.994291618754127,151,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000177482691746822,0.995637458946657,401,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.000176572871322424,0.995842978826036,213,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000153908543331949,0.996896301572457,616,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.000101822307078822,0.997538937987057,363,pan-cancer
