mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bryostatin 1,AAC,0.00195747874551227,0.956614878383466,188,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00183085898756778,0.958143013045114,465,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00162551099985357,0.960422905898562,749,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00182284590282049,0.960579214872826,149,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00139861091090421,0.961912256629087,238,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00131326044380741,0.962551818658893,353,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00176494233529661,0.969254800968249,234,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00129700047699747,0.970748384958263,547,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00126524287637101,0.972908014081504,98,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00321656585394694,0.975754300314392,185,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00149737475248191,0.977276547164367,345,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00125711001426632,0.986623981650006,658,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.000647167820697172,0.988884372370725,302,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.000407929617971665,0.993590558460405,254,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.000406870222076647,0.994047418444835,463,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.000433835370912053,0.995506399091102,126,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000176551902645458,0.996298130235768,288,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.000118057501351992,0.997412364550535,262,pan-cancer
