mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VER-155008,AAC,-0.00140236022788056,0.97054639034659,719,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00129074962748987,0.97222197987876,138,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00132458641947789,0.973317755102644,145,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00279692974431511,0.976165175347776,161,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00124146684215073,0.976517785100257,115,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00105832939966526,0.978078033082921,420,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.000941790800436111,0.979896293098971,515,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000942393302324914,0.984951025360833,507,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000687564715391332,0.986269614416527,366,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000499955524028988,0.989171622029318,499,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.000499060434913556,0.989959729206357,635,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00228058305284722,0.990516100567034,313,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.000379266596661998,0.991177718302162,650,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000414086776143911,0.991260494986834,598,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.000502281384593508,0.992155516564799,536,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.000482123795949284,0.992791699703993,174,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00123701167025624,0.994460613410352,77,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.000257897363028179,0.99485437316311,65,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.000205818606045735,0.996574410297504,259,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,7.1251880788e-05,0.998454704152165,481,pan-cancer
