mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-525334,AAC,-0.00200699059008968,0.958247063930328,612,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00317916572336089,0.960820659189047,603,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00185616287626269,0.962183011390127,379,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00171169226525012,0.965550345394995,646,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00149655109733176,0.966702540598284,465,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00132016334628409,0.971122121012682,518,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00194773380536259,0.973738246596738,53,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00131294100043988,0.9738124934665,601,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00108733301821274,0.976019136977014,253,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00106412022254997,0.977124805749529,448,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0010596076832709,0.978398151330304,693,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00513062384239333,0.980174681099957,314,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00109232594172093,0.980378258236357,191,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.000885728597970105,0.981256963968379,729,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.000765713870385543,0.983179510684703,558,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000749118812128811,0.984707558834496,728,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00207877744298075,0.987817847456515,697,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.000287663747864279,0.993882831620909,262,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000215659025301996,0.995404039987813,415,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00011629713946707,0.997905817420357,589,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,5.88716937249019e-05,0.998724953854534,696,pan-cancer
mRNA,CTRPv2,A-804598,AAC,6.14761635040244e-05,0.99896040015187,12,pan-cancer
