mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Platin,AAC,-0.00208277048080157,0.955706763736881,566,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00182564617815755,0.958131547734641,91,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00202424940635872,0.958684507869134,751,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00172371642805043,0.959585651218459,512,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0019805980699748,0.961024807546005,505,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00296924541663212,0.96362094192782,143,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00143058970736359,0.968701921811792,313,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0019511356190754,0.970099804220233,40,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00116125351771869,0.974466564654448,301,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000724030067137508,0.9835419276761,499,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00074191667680825,0.984448377765874,470,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.000630081858054269,0.984827467418662,398,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00355453977220108,0.985124655370702,76,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00114620784563777,0.986949092125276,164,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00053613393559302,0.987155856340758,223,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.000362456051194266,0.991861695347127,648,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000334421003866673,0.991969950936176,221,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00151940855590293,0.99254392072379,438,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.000297718398466962,0.993333363844964,153,pan-cancer
mRNA,CTRPv2,IU1,AAC,2.64761336807149e-05,0.999454327397701,377,pan-cancer
mRNA,gCSI,Rapamycin,AAC,3.58871061136549e-05,0.999515277378843,591,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,3.14304391756795e-05,0.999590280240027,463,pan-cancer
