mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC 74859,AAC,-0.0018598874365911,0.961138437583646,495,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00181556209872787,0.96190745043222,376,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00158432613328444,0.963326130162573,386,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00159685987196567,0.963598795572826,701,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00218497140327777,0.965446624045564,118,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00155862751573655,0.968003964764041,751,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00216350969122496,0.968805407309723,468,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00124963101004478,0.971619185749653,138,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00142648488405134,0.97179389089326,464,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00453706562559828,0.97399996385998,74,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00104103883974058,0.978086923139201,673,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0050087136097546,0.978222475705153,592,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000907453914491463,0.979917150743789,197,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000944640028295061,0.980410844896353,154,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00432216778801858,0.980693192367618,31,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.000861148410492871,0.981025661051514,125,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000779266850314512,0.983278328909265,117,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000363641441973105,0.991572892972169,663,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00104492901648885,0.99571499428929,603,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00016344591773153,0.996287665865985,673,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.000147067599158374,0.997104991267349,103,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,9.58923470257572e-05,0.998015269209804,158,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.000107063536404952,0.998439316704681,10,pan-cancer
