mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Tamoxifen,AAC,0.00216716567280276,0.956204454450352,673,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00768188823397423,0.958551923630976,92,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00181088904091824,0.960748623133538,734,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00271195653202193,0.961979981679402,175,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00268794872450817,0.963249061554685,143,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00180927548670943,0.963377910545623,130,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00163697994250181,0.965897546810066,18,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00323520008834863,0.967273570377545,161,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0017549880443651,0.96847500189096,569,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0012802774347054,0.972491665246638,311,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00123691883060245,0.973446967023315,56,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00131539568595368,0.973492388825278,607,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0056595984689045,0.974454916053668,3,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00146887763264772,0.979177453394296,121,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00107712345383371,0.981753404779257,3,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00067794774892645,0.984266988821911,602,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00100292899566987,0.985264780042117,663,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.000603636309518011,0.986367251404072,278,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000485487113932574,0.988868144136873,59,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.000726287383693996,0.98975609843942,239,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000459540104170341,0.989969325768024,731,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.000987505412032707,0.989993614023033,586,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0004418782278243,0.991064752127838,611,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000301884361027513,0.993894027076365,106,pan-cancer
mRNA,FIMM,Axitinib,AAC,-1.62041387671679e-06,0.999991836037538,47,pan-cancer
