mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD318088,AAC,0.00102623871749178,0.976779495847225,538,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000799091683892251,0.979545617373928,354,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000832022561625854,0.980922376207117,246,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.000658699101043932,0.985778555713083,693,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.000565957903674386,0.986541660108827,670,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.000529499932196018,0.987310648650556,213,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.000876776109308281,0.987869783318237,531,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000447752356165991,0.990474587349481,482,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.000382525677710884,0.991312830783926,608,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.000523170864378839,0.992034931843283,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.000245303677857503,0.993913130722897,251,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.000234721149990351,0.994519044066587,313,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000255004642181694,0.994955805943868,109,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00017365870819876,0.99563480682276,555,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.000183586683316156,0.996177219229503,540,pan-cancer
mRNA,CTRPv2,Merck60,AAC,9.46127010379088e-05,0.997525211407479,437,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-7.34525306169669e-05,0.998300903906619,671,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-3.37242701260637e-05,0.99922060689132,752,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-7.66055912053417e-06,0.999842198891605,495,pan-cancer
