mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,AZD6244,AAC,0.016102513298499,0.958360615092649,56,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00175130665784275,0.95947317409599,455,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00275717857877153,0.959983155733464,67,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00177947032300755,0.964258871155291,285,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00168920479973868,0.965076361981313,586,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00165800015182602,0.965757648553032,127,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00865504837590164,0.966708396722674,248,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00143427056171908,0.968780251809501,466,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00148185678832521,0.969470115120409,682,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00138698883561498,0.971367469495994,710,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00183949370104236,0.973280645353592,11,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00185206762892731,0.974158122953501,651,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00121796556353715,0.975408612590856,80,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.000984158306233176,0.985973646154494,531,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00059961789515239,0.986424428091546,211,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00137799577737266,0.986645798917075,390,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.000415492729591502,0.991177284519622,601,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000223073106744081,0.995178617651358,307,pan-cancer
