mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GMX-1778,AAC,0.00114217615853477,0.974322984088373,319,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00106896251673816,0.974390603607284,740,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00138689464860996,0.974603845273698,756,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00100441827888356,0.97515079572323,365,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00101070782687682,0.976144466237839,514,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.000972063327792422,0.976672540747985,416,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00108220819268119,0.978838412837918,46,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00106446878585879,0.981094644428818,349,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.000877506162769182,0.981517592650257,406,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000837799731191571,0.981894582885645,309,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00372565168857611,0.983344089677661,717,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00100254671610691,0.983364994528046,235,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.000613142281130945,0.985735943513641,188,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.000938215518366645,0.985865716457343,121,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.000432742758395173,0.988225886483715,695,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.000361756174821767,0.991603370127255,381,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00180373084543144,0.991788103803692,491,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.000336380747264706,0.992438072713763,488,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.000212692822144833,0.994253023722187,202,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.000138588236358689,0.996991733566846,574,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.000557364079395469,0.997517215367482,663,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-2.71674152414583e-05,0.999335600626524,647,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-2.85674521880385e-05,0.999422025040332,442,pan-cancer
