mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-573228,AAC,0.00150913712021477,0.964422114322522,551,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00245464594710166,0.964717702881391,67,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00177951355269145,0.967727913498487,191,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0013479726235027,0.969286394340784,647,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00183243932542776,0.970235865254951,554,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00165240506488596,0.971320472823054,569,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00110129708893896,0.975878783149832,119,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.000923916918726048,0.979675618062322,194,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.000866810639049367,0.980297982277216,37,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000859117273587001,0.981380772695968,482,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00286745091646616,0.983556110036566,61,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.000741984011624914,0.983706817643756,149,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.000669340024994088,0.990601043345623,725,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000370229746025215,0.990913847978937,649,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000482202583528459,0.991386459775253,234,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.000577795969033075,0.991755197018681,548,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000333301820598847,0.992756562590843,30,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000308244400255681,0.99333278530575,426,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000216432259851269,0.995222910536903,634,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000110109133944302,0.997274215191304,34,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-1.41005799622061e-05,0.999655606959075,707,pan-cancer
