mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU 0060648,AAC,0.00160029967391916,0.965047567278259,407,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00160424264490069,0.96776851488839,377,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00144629687238676,0.968538686788593,112,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00151906973502435,0.968841668493353,495,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00126089478141101,0.970989524369467,431,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00130752818449239,0.971653442447862,717,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00120972232500159,0.972208445683137,42,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00112205821020524,0.974948263030518,686,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00168358041524161,0.975714932860479,580,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00118402003643239,0.976380611741294,352,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00100834235622273,0.976811124824296,350,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00161174689170936,0.976982066890513,600,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00131952843368988,0.979318541412591,754,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000939738597908158,0.980226766948977,457,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.000875147490072749,0.98074426238289,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0010100705428653,0.984625704154613,231,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.000451435377814771,0.988615756766525,530,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000330531669973082,0.992200458356324,666,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00146062687295396,0.99349850354061,283,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000268211675323362,0.99420977991742,87,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000279037384446319,0.994226757182615,289,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-7.61811348709637e-05,0.998269589267402,26,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,7.06850538515062e-05,0.998403802727724,601,pan-cancer
