mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Crizotinib,AAC,0.0041399257597574,0.943369061756925,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00354412883860675,0.946270357478693,12,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00564260022720758,0.947156060039855,108,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00282187546368631,0.947257526523791,495,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00264299980675015,0.949342640132475,759,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00245523340673559,0.949470931901024,312,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00259005355977419,0.950022583821276,192,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00953024332850739,0.952828441699512,656,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00207178523907604,0.959866311514763,684,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00731893519293862,0.969737251559608,651,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00212888597473235,0.971224348343523,11,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00199266309078597,0.971872392525927,591,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00143338289284214,0.972187198673496,309,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0110598694010892,0.974826797577821,93,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00115615382573757,0.977267598524165,623,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00109772085892841,0.978293468969599,76,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00146083504022944,0.986067829055611,308,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000655585975909251,0.986597439033308,598,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000674364937238619,0.98720765818753,145,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00268852603781343,0.98846144079467,53,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.000771633820638732,0.988927996050196,49,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.000148936905724554,0.99776066752939,3,pan-cancer
