mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML210,AAC,0.000942234815876814,0.977144828159454,455,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00098523347443413,0.977692047740959,380,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00102895697697305,0.978448775907002,376,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00487996022374714,0.979340423479149,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000829402648135131,0.981813969832498,418,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00100232535592347,0.985110398665255,526,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00217596723670551,0.985695807821302,367,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0032748266638853,0.986506991309828,313,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000571685880951238,0.986958880037043,739,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.000423867178514813,0.988744331092122,39,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.000381220789451003,0.989873979468467,273,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00205425524504132,0.990629681313388,536,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00141281080841199,0.99081078517311,529,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.000353565014775546,0.991504673264409,337,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.000232691992095121,0.994079551772355,707,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.000281540189565606,0.994112694136368,470,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00135180135649829,0.994335956876033,603,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00064871981287798,0.994807070038286,325,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00010223765240785,0.997304407798519,245,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,9.90005687698552e-05,0.997644004204388,445,pan-cancer
