mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Crizotinib,AAC,0.00226533797677289,0.952330496016498,248,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00213545871004638,0.957459930200725,374,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00218898268632204,0.959054855301856,693,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00216081660285537,0.959119659728719,400,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00279092013382851,0.960218570938055,271,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00172750764623853,0.965173817077816,512,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0017515857051234,0.968815667031675,572,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00160604544620864,0.971755951604628,352,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00139856795117864,0.973465263937834,262,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00103118657058244,0.975772048412273,238,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00125137201952853,0.976061302107936,666,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00110394252044712,0.979431595287924,127,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00115932982335808,0.986246033279059,11,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00294106875511902,0.990114758865552,72,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.000615979381604525,0.992162580848482,571,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.000345744232379514,0.993344735527151,153,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000265981384038178,0.994560216795392,569,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.000153099854253338,0.997745466886947,150,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.000165102868437929,0.997798491341313,174,pan-cancer
