mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00185347077129744,0.960420029792392,112,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00877241125540306,0.962646911782374,31,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00146999187988704,0.966561878311878,520,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00316053144184377,0.966836632387679,124,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00188008932620893,0.968635082595739,684,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0011439061423026,0.973063321806191,212,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00158880575775717,0.977844701617688,45,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.000842194585211955,0.981372703424292,372,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.000824265728080546,0.981776486990901,345,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0025673077441897,0.984380135046925,185,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.000647663218202993,0.985289860465349,726,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000679036162681614,0.986170390427052,130,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.000513003622715473,0.988302346549233,511,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.000434230473897127,0.989544064039778,58,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.000338873420135376,0.99233133956964,423,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00153291031992039,0.993238150082992,47,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.000419798729391751,0.993510682687394,271,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.000272389982645021,0.994133077236078,396,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.000232780431185656,0.9951236954999,75,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000221327640603297,0.99537841194268,482,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.000147941901283814,0.996710876065341,51,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.000119282998790095,0.99723646220178,529,pan-cancer
