mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-266,AAC,-0.00194586651061063,0.957240842090929,403,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00313304758666336,0.958830479263608,359,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00168278744211897,0.95923058998245,759,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00397881053269439,0.960392021998515,588,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0015396868703016,0.960905697497289,391,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00266203364193981,0.960957358899575,88,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00273284706771413,0.963195922259739,97,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00710576612779608,0.963771624531312,47,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00163776683090753,0.965038575425191,386,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.001579811381944,0.96797259006116,409,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00139008369154819,0.970714963424538,669,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00145049660931895,0.971192117182146,240,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00170208393539968,0.973667362041853,38,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00156172805162283,0.974735828184706,604,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00562107968005097,0.975015116139683,313,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00128027713954381,0.980521510118584,591,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000727057640021824,0.982815530875681,33,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00290335254885761,0.98405585208703,16,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000865947138701373,0.985977525518382,394,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.000509260430824218,0.988016212852111,340,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000430876295703562,0.989064369795629,688,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.000517431664946077,0.98957142375141,125,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.000319307375475097,0.99313426880124,79,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.000214231621933847,0.996240130457993,291,pan-cancer
