mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,betulinic acid,AAC,-0.00143447641355131,0.976142608676375,71,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00143671633359064,0.97663059459336,742,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00571261648577235,0.977153878600731,533,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00132579176259102,0.977952700045255,747,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00123686319784201,0.9784962240876,201,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00083687605935969,0.978594432695092,298,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00083205209139219,0.979716379003439,467,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000893166528742708,0.979768553504418,634,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.001751326984665,0.979930788232428,375,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00114662942380552,0.983068067657246,663,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00228173409300968,0.984469940246214,697,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00056702898966631,0.986348955199793,615,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00096651143613999,0.987042545795878,686,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.000475188553434889,0.989186683671433,350,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000399741088234176,0.990662803362346,59,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00187365551758015,0.992292717853494,56,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000104214224686233,0.997972856077672,267,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-2.76121962939808e-05,0.999678941640752,45,pan-cancer
