mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AZD6244,AAC,0.00325467062334295,0.946365836206045,56,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00277626266232187,0.947677976721573,612,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00286860884789787,0.948563387316252,531,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0037682325475147,0.952113518616476,651,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00328095349155929,0.956640035164327,606,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00331975941535506,0.95676260505198,255,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00232441667810107,0.956804639259876,575,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00232935079341762,0.958302684984247,352,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0036355023357048,0.959124501671668,111,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0088509971871281,0.962084009240448,3,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00193314624920915,0.963087702543324,299,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00164216475439695,0.965129221919489,22,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00148420927470339,0.972360994897523,566,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00084884700320131,0.983030214587399,560,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.000729255477758729,0.984607520254336,31,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00340295803099148,0.985182454996884,311,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00304731056398303,0.985226290641187,725,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000681631132592652,0.985879326671225,293,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000771312724388355,0.986828495510861,103,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.000810561030676188,0.988729135045207,162,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.000530401874902388,0.989982134138323,427,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00216490568546896,0.990008949769647,536,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.000371073986892996,0.992861663540509,17,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.000529617726601051,0.9929858200428,554,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.000379722695549927,0.993942933270334,291,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000299711218030247,0.996380230323356,139,pan-cancer
