mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00184139186517144,0.953157214907676,391,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00408118607740407,0.956779818629455,132,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00185257133022782,0.959661973176589,713,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00192424894249665,0.960397487325997,572,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00168433543429945,0.964332560172389,199,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00154464362153788,0.96678143616364,644,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00130815978048127,0.970900628653318,404,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00704412419592361,0.972467440531813,651,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00109383267714727,0.976626030479629,497,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00107321319317667,0.978171469440538,158,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00169887329764633,0.982535220599638,308,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.000766643784493922,0.983521842442793,574,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00104370251001909,0.984342503356284,320,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00348691040082109,0.985278302486083,725,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.000649759999571934,0.985942692816424,188,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00064519060558725,0.98655403973354,406,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000463959512530395,0.989843885938463,475,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.000675994279449487,0.992306598021742,487,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.000305340098485683,0.993143651623074,400,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.000191924868618895,0.995768887981382,26,pan-cancer
