mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD4132,AAC,-0.00105422186313672,0.97743157923021,179,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00101113445112869,0.978031635027998,566,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.000765199610928939,0.982526983043399,626,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00120649592489099,0.983251522485714,92,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.000829977406580396,0.983663444607847,46,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000738490324220121,0.984137212967996,611,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.000711241734152953,0.985368160141621,652,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000667154736039075,0.985588143891927,50,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000455870102749893,0.987565374418366,339,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000675812266677724,0.988136277024046,564,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000360075276185904,0.992130893197945,449,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000422794574791724,0.992889468172865,742,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.000255149605086643,0.993232729241024,707,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.000390432599766997,0.993592025430626,689,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.000924192084240079,0.994069175052919,131,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.000220935092406697,0.994242997884406,753,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.000156632293435991,0.996292142099678,621,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,7.40625215680067e-05,0.997958995937985,688,pan-cancer
mRNA,CCLE,AZD6244,AAC,-5.81993617239912e-05,0.99890353500274,56,pan-cancer
