mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bryostatin 1,AAC,0.00620097179264704,0.965591055849734,188,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00214267444537883,0.966568297477726,440,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0016023899728114,0.966778290867428,448,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00223087308553367,0.967495021858611,669,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00708890184202613,0.968326698654164,717,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00136499069229885,0.96889942382485,647,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00548352952623802,0.970442158719615,273,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00148236622493257,0.970835618132195,55,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00110231795391287,0.974297022556187,365,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00116734682346495,0.974321847555434,316,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00111384817170574,0.976193918169033,618,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00803179426434301,0.979224566681467,56,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.000845878298902713,0.980690346544544,91,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000903936261007768,0.981926502554888,482,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000913160233992096,0.985197115355519,564,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.000867937648594144,0.985569879717793,694,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000699843161603023,0.985983721187547,629,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.000575258898411181,0.988715439905078,20,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.000602267610830692,0.993282327623727,236,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00131841670021569,0.99412247950246,56,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000237565807508986,0.994920676763115,499,pan-cancer
