mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lenalidomide,AAC,0.00160203315895716,0.964816289240196,419,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0020555077944014,0.969115066404583,359,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00134668262267686,0.972088208209473,84,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00162104389424065,0.975243858764506,105,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0048731121360654,0.976291276692545,47,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0010484016283413,0.978312978073085,79,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00133136008010134,0.979225945181428,491,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.000874018393713258,0.980475053584932,662,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00103569130494029,0.982292778589341,394,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00155909297294235,0.98350598726503,658,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00103457060711251,0.989081203350605,164,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.000415718695528764,0.991542755879315,71,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0003192903073725,0.992549534140847,223,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000340368273925774,0.992800116517616,633,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.000373239798307467,0.992916729829748,439,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.000373026714042471,0.994309537520946,10,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000230316247298293,0.995143747496006,759,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000124618119492846,0.997180082403814,93,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-6.45039543133412e-05,0.998354842566712,251,pan-cancer
