mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ELCPK,AAC,-0.00214590021503488,0.968462671308116,277,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00132820979148367,0.972913628407126,263,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00119555166957901,0.974234110815389,91,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00109176944889099,0.974398233571063,246,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00165836684084965,0.976013023600892,231,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00111813579466378,0.977686136258682,240,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000925838266058597,0.978490189139588,673,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.000841438912797366,0.981658178744301,344,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000690958300185916,0.983295274127614,270,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00077571148826971,0.983333087758156,558,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.000613811934422465,0.983702886277088,711,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.000558546000191097,0.985852634806036,290,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.000526049855238755,0.987990768026693,19,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.000391381930816312,0.990476331351041,58,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000315531558672979,0.991656666987515,257,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0019323243511416,0.992403064604164,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.000336956891262956,0.992967862137158,456,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000323006684828188,0.994403306037912,334,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00023661096988074,0.994523672046999,403,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.000414431376916669,0.99592298227828,586,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000148150818637046,0.99658371250084,237,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000163111548437211,0.997805686836369,139,pan-cancer
mRNA,CTRPv2,CIL55,AAC,7.55196450636244e-05,0.999071727591134,232,pan-cancer
