mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Topotecan,AAC,-0.00158879383452036,0.962453281238473,697,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00183515020093327,0.963656278819291,637,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00172828137489492,0.964712696399932,710,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00161780574443534,0.965594585617058,297,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00131585491756181,0.967401336159075,298,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0014994240858539,0.971037580669477,200,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00131574987811161,0.972718911511163,167,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00107118670672607,0.976434948966018,206,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00415612438557223,0.980717620664647,314,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.000877901839222418,0.981934920899283,428,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000755919624467433,0.98195734661072,371,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000646533123000711,0.985398939469804,59,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.000475993437363699,0.989815019677659,188,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00036723461786271,0.99064501987756,438,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000440049110789879,0.99077982973267,505,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.000543477420273784,0.99227527540631,440,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000264422045360013,0.994702515317954,130,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000225118602227357,0.995470288246876,611,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.000233060390784148,0.995734736928933,590,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000140063033176649,0.997209911381158,289,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-1.74570026369516e-06,0.999960351309241,207,pan-cancer
