mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-100-115,AAC,-0.00118372407286253,0.974105523800254,682,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00101945946439257,0.975835242329398,720,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00156715941928638,0.975938944827991,571,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00142182407386477,0.977140459291555,233,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00085827630461899,0.979239158949202,207,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.000821793105279134,0.981181660988801,617,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.000549277534390987,0.987117044749384,557,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00114810577933596,0.98721133587366,586,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.000605210010253787,0.987318033960702,646,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.000416801302173578,0.989264083008479,266,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.000463122459554962,0.989463243495724,622,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.000384162761944449,0.994157537515099,463,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.000210482746152907,0.995457287036352,492,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.000202131493655809,0.996463014261947,581,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.000508138282596236,0.99692497657482,438,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,5.54321388539731e-05,0.998891400189333,103,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-4.51067789761781e-05,0.999248907417917,92,pan-cancer
