mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,-0.00193248096529264,0.957011761777763,491,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0037516456384257,0.957586790838609,83,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00877760275845982,0.959891583632762,262,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00174151069945323,0.961240320816223,628,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00159362304682237,0.962399990140795,293,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00169750281263715,0.964204515789736,242,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00163811519952553,0.964454045392577,732,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00159460724019423,0.965147459433585,107,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00138441065196671,0.965816558434858,729,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00217472514438458,0.96642851104477,239,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00299047824741419,0.966608573306605,151,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00151976669538613,0.967179505595565,229,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00117908783202215,0.970893191698746,614,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0011433630735198,0.971590472530609,314,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00190319287025227,0.973428338534955,686,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00101440750218714,0.977843271635792,587,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00119568939132213,0.98187052796692,399,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.000840967717002415,0.982351820931461,452,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.000653787997863862,0.984991185574367,625,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00250190524413678,0.98875452097571,419,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.000337948978667261,0.990666892209382,688,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.000300416912804119,0.991709813381943,391,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000347262189327552,0.992832984528727,115,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.000131895684197942,0.996447505348875,34,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,7.4809664884337e-05,0.998440658595894,170,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-8.75635445664537e-05,0.998530253094029,329,pan-cancer
