mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,elocalcitol,AAC,-0.0013336351397747,0.971792777580985,279,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00130091404873514,0.974812030738543,117,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0011193375404216,0.976045763518521,77,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00109221711725603,0.976216705752916,313,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00209530678840535,0.979812410025684,161,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00320590813629347,0.980864863635184,61,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.000864688096363459,0.981074678502661,542,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.000797795627950967,0.983028798526231,81,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00314436268460586,0.984394476327436,211,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000730577375800497,0.985919976809943,145,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00052625592459122,0.986460943177741,265,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000605732444672656,0.987443745694874,706,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000417339007251048,0.990590520454175,383,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000320772756118605,0.993692598333549,146,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.000310690367285662,0.993873065723817,104,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.000260718623232342,0.99486969234658,244,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.000531640089979887,0.994945121155156,295,pan-cancer
