mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ifosfamide,AAC,0.00252527036529105,0.96400793776754,359,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0015925029184889,0.964113161634879,520,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00159629927088415,0.964997433956459,280,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00852023984287415,0.966061618562473,313,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00147556940045248,0.966464272492082,368,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00695091848600595,0.970216612944893,32,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.000994729374859524,0.976491434503044,654,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.000979583665199963,0.977996858706737,511,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0014438685577242,0.979217811882982,217,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00119945587845732,0.980045783237173,692,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00109724308368598,0.980212924356515,109,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000631733087665228,0.987544299607086,95,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.000561769263612828,0.987818891328689,72,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000447918396867303,0.990687813308257,89,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.000336008947169152,0.995839759819021,591,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000169814548196877,0.996632770531151,653,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000157387519048729,0.996776143988868,607,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.000128939745006842,0.997013000380674,671,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-3.59405831416533e-05,0.999278148411928,127,pan-cancer
