mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00319677812509426,0.96709188036932,140,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0028511947276359,0.969261187506917,161,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00188683586176693,0.970569580534336,254,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00257423357414849,0.972399603297107,586,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00125444479307299,0.973473338901907,447,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00112306767387922,0.973983379974062,287,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00520049979761417,0.974581141201817,53,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00146537271833039,0.97596415098439,29,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00153307859899869,0.976941472849384,599,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.000750836512564014,0.981353592770628,509,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000795231140412635,0.983106113089408,285,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00231875595184908,0.983370277110257,185,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.000671545050865811,0.98393175274094,757,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000692067564030053,0.98531088696502,673,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000484920372076589,0.987940860467027,225,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,4.0079874680463e-05,0.99891507587151,688,pan-cancer
