mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,foretinib,AAC,-0.00145405798745594,0.969307263690011,301,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00128646289497058,0.970796501581947,523,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00519451617523622,0.971480005419646,185,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00169922922976769,0.972395265618128,235,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00135155023644842,0.972592905657765,321,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000944201342686563,0.982163930454375,311,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000720753404114347,0.985136732393642,717,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00073878203752283,0.985357374210716,508,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.000633414424478973,0.987693053444535,84,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.000485227307726055,0.989085085658724,298,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0004889617375208,0.98991731192463,60,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.000412860429862909,0.991604617574228,57,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.000322281025833348,0.993273967620934,496,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.000245025662599227,0.994668024192374,462,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.000661128101047334,0.99548326510097,367,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.000156408466700322,0.99673231574938,456,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000108073372714274,0.997487383705847,711,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,7.20578100737974e-05,0.998509814366292,719,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-5.96440880010122e-05,0.999132414440034,175,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-8.94689539039588e-06,0.999828533783806,537,pan-cancer
