mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC0638,AAC,-0.00132888948418,0.96318446686716,711,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00162165657718916,0.964488447245734,196,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00169217029345212,0.965243421585365,637,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00158871392624907,0.966511395982608,145,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00141877467669825,0.967338305147494,557,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00200624376808795,0.968458684867658,320,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00178578123400044,0.97024722623435,262,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0012581462033842,0.973728594464482,181,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00107942096475151,0.978291650488379,200,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000985466843826811,0.979351217264015,50,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000868035730563165,0.981162829969714,420,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000735044759635774,0.981608441236341,649,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.000932026739563534,0.981805623005564,529,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00069975526667772,0.982477712813265,562,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.000631720592653495,0.984592322608516,404,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.000713050557222842,0.984653852946654,52,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000658810632645429,0.986079579562854,457,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.000681525345718111,0.989053785736114,689,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00041270273997288,0.989682716872196,430,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00213722240442394,0.990073969239696,262,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000422784233904207,0.991374021807057,158,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.000286613297451026,0.993366724776303,252,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00020321869713388,0.995595647407082,314,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.000190056258662327,0.996409886400388,511,pan-cancer
