mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,paclitaxel,AAC,-0.00599843556928704,0.935907238050776,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.003257342332166,0.937773309782861,693,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00504356630030857,0.939927126747103,603,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00388602883133505,0.940768636218496,564,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00302545184320034,0.944112250270129,757,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00298894635722257,0.946416606465815,573,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0032373413724415,0.947135268245308,8,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00281238071568103,0.947722677853386,24,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00248981771736239,0.948384520955394,267,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00278271151975836,0.948525833751562,222,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0186006711346252,0.950710333472557,491,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0167611192666761,0.952899057036845,663,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00234973171176708,0.957489029077225,242,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0030025951197975,0.961643653642441,417,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00199076170675373,0.962652093422297,528,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00278615491315334,0.962978041489295,121,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00195900170787562,0.964068076711538,85,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0016509398112582,0.968772867189525,86,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00154651187091045,0.971689108257619,246,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00146036137594575,0.979616769536751,56,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00131136397549527,0.981871982807321,747,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.000910136338480105,0.982744046479196,57,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.000647921584279468,0.987738808817458,53,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00128863617036907,0.987789406561574,160,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00051217783726759,0.99085484376977,237,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,4.26586518353327e-05,0.999230108499182,136,pan-cancer
