mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,0.0011259068020022,0.978676125748678,642,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0012888774492238,0.97903475641143,564,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00101545137016157,0.979957213950356,18,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00101414394959934,0.980068678960777,107,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00103281656520222,0.980287911068117,611,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000960703526888764,0.981319177249545,741,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00078480169054853,0.982188879936896,432,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.000802177362031038,0.983342862100645,556,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00173132337518377,0.984031746145557,161,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000614994853220535,0.987026541930329,441,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00064481348489477,0.987258891268239,438,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.000572037365742107,0.987982239813319,560,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00108260091392265,0.990135959315384,137,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000435075306141324,0.990550357802075,542,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.000400059639566149,0.99235553208185,275,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000390233146620885,0.992872521267184,109,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000212118924000742,0.995750258916894,674,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,5.55584921697981e-05,0.999298112226563,361,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-2.31666961463294e-05,0.999607610567319,433,pan-cancer
