mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41334119,AAC,0.00328816595125423,0.964798576971124,137,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00173133367498441,0.965463130666291,642,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00214803256938132,0.966575792771223,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00219666881880802,0.96680192609287,604,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00158573264247421,0.968637035911133,495,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00149224972697784,0.968802666155382,125,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00151648722113526,0.969690416390226,208,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00280138644267871,0.969955637579704,161,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0011402100511145,0.976715085221123,423,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00221536053641478,0.977076355308416,132,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00103017614938627,0.980150724756806,300,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00102200111477396,0.980168172755337,227,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00280923262512976,0.984658362358513,188,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00102632788323213,0.984962917393604,74,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00130775184394326,0.985343088640435,128,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.000814127432401313,0.98616245391031,529,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.000822203357706943,0.986706395576532,370,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.000506442236020521,0.988123261053262,303,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.000451757586445538,0.989848203493943,502,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00035043643802079,0.992480376844881,319,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.000650551753354946,0.99304071179613,166,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000280311287981973,0.993075328366367,354,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.000196357744757139,0.995860054375764,91,pan-cancer
