mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.00183016485855635,0.957523011096942,42,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00180128969337296,0.959339381921169,396,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00181652907391847,0.959462985820288,595,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00872275523126024,0.960848470449445,51,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0017919462927201,0.961370115628311,300,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00186471232151866,0.965908790614829,433,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00226294907224895,0.967321408244928,139,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00562222528968866,0.968043368490469,91,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00164682215237439,0.971121394340194,394,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00115761229029096,0.971138433741943,696,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00118308739134682,0.972429851933026,26,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.000988370483375986,0.974756514566549,328,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00209770156239973,0.977960304428279,390,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00088960715135694,0.979139894501349,425,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000813005125112528,0.981709648477512,89,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000739161264073225,0.982144166283592,553,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.000725835192858383,0.983256735414703,669,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000792355471210945,0.984173360071807,103,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000670391812062808,0.985402378793483,633,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.000551686653946727,0.991289859315035,725,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00033156984971304,0.991891243434634,213,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00028474363562441,0.993636780999953,475,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.000268309783923173,0.993770019611533,343,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.000668083084297188,0.996450049987768,188,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.000142499252878353,0.996567129697852,757,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-1.22107005962496e-05,0.999717693950753,558,pan-cancer
