mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,0.000979926872170681,0.977591434936279,507,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000868973330621241,0.97771346127955,87,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000942480154135085,0.978188516064303,205,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00103926485610823,0.979777968235922,529,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00074651901719235,0.982183789845215,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000658664201315879,0.985010672228163,180,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000519036167312028,0.985095977327618,264,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.000521475620731986,0.986871184388285,332,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.000532495959816795,0.987091934353765,163,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.000487404468563586,0.989202019867098,424,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.000442632553619966,0.989862318424208,379,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.000380977385191267,0.99071116684093,276,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000341810547434163,0.991253611628333,402,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000356702571643141,0.991314921155315,382,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.000377598800676685,0.991558235988238,72,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00195542363056459,0.991886061176884,361,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000209956698514814,0.994434094096249,339,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-8.93858665316376e-05,0.998084268207079,427,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-4.52824642547397e-05,0.999037889973088,43,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-3.16429722221614e-05,0.999319571343307,149,pan-cancer
