mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PI-103,AAC,0.00195336169960004,0.959243105456433,558,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00280174990675349,0.959896599880271,643,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00161882371684128,0.962461904803233,592,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00281845421973149,0.963222490690566,97,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00211645211666389,0.967005688235505,176,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00237694733461407,0.968505263574624,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00138847458460665,0.971895818693588,169,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00106675013489149,0.979461399088199,179,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.000941073302022034,0.979564627901029,335,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00083476327414948,0.981156973580563,402,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000841253740113431,0.98414018984684,154,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0026348215714824,0.986552052411832,188,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.000652565569419625,0.986607231575984,380,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00036026231137503,0.992686528629618,479,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.000282270316770948,0.994379695685988,698,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.000898951281900047,0.996314770027146,56,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.000165409325907394,0.99633550308335,213,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000158007627201872,0.996716512813802,518,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-3.67992954499942e-05,0.999273646992887,336,pan-cancer
mRNA,FIMM,ABT-263,AAC,-2.37319527436361e-06,0.999988416046237,16,pan-cancer
