mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AP-24534,AAC,0.00336182615463077,0.927882098292051,32,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0030833608652492,0.933042224078616,51,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00307527384950368,0.936068794622765,237,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00377591614188231,0.93908654618084,564,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00465132735405712,0.940420116266944,361,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00254068245990232,0.949062007814073,724,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00236324598332856,0.949289213035485,618,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0035587393021434,0.949314770173677,121,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00222524650669629,0.954021756035367,693,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00236115869493092,0.955779827280203,573,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00324659699882667,0.957945843651504,531,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00227350064560758,0.961796478974883,535,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0014139303196776,0.969423307060253,569,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00499588788015334,0.973216665305777,188,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00113467827233347,0.975470460932045,602,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00114597475856533,0.976429970545755,316,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.000976304384184314,0.979286028694892,56,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000904438814532094,0.979650986717096,749,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000853860132905334,0.98091952035755,25,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00081086728995692,0.983378545025012,290,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00155975025043653,0.983966015714808,126,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.000667214895706781,0.984705372562162,58,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.000565201862070009,0.987839480167779,41,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.000695223196781654,0.992702127432854,123,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000323847160474606,0.993627501028931,495,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.000274521678285767,0.99428707475796,698,pan-cancer
