mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,lapatinib,AAC,0.011120021857255,0.971238957175182,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00125094018488227,0.974828632135011,662,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00101514898511867,0.97608325336024,467,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00155497133079522,0.978414044753021,707,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00162866923707266,0.97968294887339,591,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00160262720143428,0.979888310150232,143,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.000998276772158651,0.980371210978564,620,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0013931151688793,0.981320690932987,535,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.000968394315476765,0.982055897459755,406,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000603970235353057,0.988927731490427,154,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.000386481785279605,0.99032505910996,695,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.000365412216974197,0.990391139344905,555,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000462168879213023,0.991165627022744,98,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.000537667772790864,0.992206821469351,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000400202845909957,0.992252049687723,418,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00030723863114376,0.993569981834464,525,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.000263700808154788,0.994898684243861,281,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-6.75588285214929e-05,0.998749769208929,85,pan-cancer
mRNA,CTRPv2,JW-55,AAC,9.21205342154836e-06,0.999919287360602,390,pan-cancer
