mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Bortezomib,AAC,0.0030755950756673,0.960252425583271,92,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00159670418177936,0.961174504450291,337,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00173772722702916,0.961379465536711,319,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00558620435029767,0.961430113503164,185,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00207120598299149,0.964126570200477,234,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00218748475108709,0.967031484476679,392,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00131674683710173,0.970303613805579,632,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00133113292974006,0.970672358366367,515,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0012001250207432,0.972970387750783,342,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00173058145370937,0.974227744584494,320,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00153980835577854,0.975396968608707,491,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.000883949620464198,0.979699084519424,547,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000835594478957627,0.979770781756049,382,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00090712432357948,0.979783834887946,497,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00109989952477515,0.984043208908189,651,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.000671840630083031,0.984049390810964,602,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000660231924138125,0.9844108596933,223,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00045025623047723,0.988032912302218,398,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.000477460164050053,0.989817117786724,321,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.000403811885506921,0.989926271042536,332,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00027734262755759,0.993350697638042,212,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.000388269622010983,0.993503810586892,536,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.000208081806838938,0.994712190197593,317,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.000225001433819184,0.996588490348258,345,pan-cancer
