mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BEC,AAC,0.00402416622926245,0.958817356966961,68,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00281996588126295,0.958860072381383,254,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00173069424286213,0.959794036657563,596,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00199139234250002,0.960147259449479,724,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00165834704457633,0.961624857268859,59,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00266341350572071,0.962654575860583,571,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00147683948011746,0.964966092487292,58,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00161646825653483,0.965058913976832,706,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0021622987602237,0.966424221101274,680,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00149099428665715,0.970055588750377,540,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00106286873815182,0.972623319090938,190,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00121662035054014,0.975110138736584,165,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00106347090591963,0.977544567260473,169,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00102286769705316,0.978022582522978,668,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.000734605134215463,0.98137665022722,411,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00117133518454801,0.98147576791013,590,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.000646662273296507,0.984384665516291,340,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000546503365541872,0.986813328520254,25,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000506062155650956,0.989668097970667,559,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000363885854737251,0.991825539546582,520,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.000366768658492073,0.994897736038046,375,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.000311387864675184,0.998133140612944,438,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.000102105568373242,0.998142300568695,346,pan-cancer
