mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Doxorubicin,AAC,0.00985075627771761,0.947271261225494,273,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0095992166538221,0.957216365104858,311,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00253381549633967,0.95771112745495,747,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00273770698449414,0.958183548441118,162,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00172850146477098,0.962350103094267,719,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0014954501101276,0.964586151478609,614,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00182121321436465,0.967142478726016,56,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00148042508918198,0.967746396586984,72,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00150419735628853,0.968509888324408,116,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00138728757594342,0.968525749639467,345,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00123800740499738,0.969426395126083,260,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00129444620056398,0.970274941184084,42,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00110937712793906,0.976673987229443,566,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000961270775762662,0.980368983494942,638,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.000966387264586647,0.982069076143046,535,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00262300853030285,0.987330749893215,680,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00108890151932918,0.987939742626589,658,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000416659163808665,0.991397288251353,572,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000185087861538904,0.995275488600319,569,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00026041732350627,0.99569759083245,417,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000187851407247637,0.996166526794162,242,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-1.82979138305326e-05,0.999571418030364,757,pan-cancer
