mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,canertinib,AAC,-0.00331672515231246,0.930402923901085,196,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00317822539806157,0.932317260623199,396,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00312849136101696,0.934314288733581,194,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0046292343692884,0.935299672528672,54,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00387849269726484,0.937860533393586,38,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00270130152046288,0.942979247027347,418,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00264905196652655,0.945414378689477,300,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00261621738859917,0.945718798989893,149,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00828107829185487,0.949368035433127,211,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00245420574434402,0.951600044655278,113,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00243917208270118,0.952737326118277,200,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00311597686880635,0.953648540624197,591,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00125341620826988,0.975044608972289,8,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00968533482509609,0.976167977223153,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.000932027384714391,0.979620126596885,700,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00360445103822877,0.98349960824314,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.000502932819781902,0.989071742971714,189,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00225156941981338,0.990253142351528,311,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.000849449081429024,0.995914989952011,630,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,6.10383741860587e-05,0.998592637497328,4,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,6.90313485167847e-05,0.998680607252935,464,pan-cancer
