mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29313308,AAC,0.00248115848597341,0.950514313552585,127,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00229882606164099,0.954306444871975,288,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00229750123181579,0.956249810846789,170,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00268732912028603,0.956395834693814,604,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00814523976242543,0.959005736541557,76,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00192410485468115,0.959385893285958,203,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0026890142156139,0.959632577617207,733,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00233771055294669,0.962209654920559,564,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00183386895029483,0.962730950433017,167,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00169398737885273,0.965156277420067,632,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00153053317952727,0.968927680150057,149,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00293699943786436,0.97108793105337,658,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00114974710477924,0.976169326209091,601,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0010921497005396,0.976913368204143,469,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00464078809085405,0.978149254092052,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.000866554272995854,0.980662017328864,337,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000828866342760465,0.982629720121083,669,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.000690173287153395,0.985165689191569,81,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000536620128738266,0.988623594194253,693,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00023309541913159,0.994591885540781,649,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.000230403589532077,0.994779871686288,474,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-7.39040188989775e-05,0.998435702979057,180,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-2.26263079589183e-05,0.999443306074818,438,pan-cancer
