mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 1541A,AAC,0.00122505340404494,0.97620465118715,241,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0010379945333908,0.976922069833957,640,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.000997687475162968,0.979234866558335,477,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000998613980370556,0.980134456132669,201,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.000964408466763284,0.980209680622922,193,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00148097656071981,0.980402724651585,735,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00431172100427447,0.984390825410208,415,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.000617298089128475,0.986767571537142,669,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.000510567021297265,0.988966616367397,304,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.000713963191933582,0.989640376328059,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000482832540033112,0.990370163060557,24,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00116045400246036,0.992133525178314,185,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00035397291631039,0.992585429641915,448,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00035908079076404,0.992779906941246,575,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000306678746470667,0.993126540249006,267,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000295882076612724,0.993607687760186,740,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.000354118024906819,0.994570689026588,277,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.000260768734171915,0.99468593213708,682,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000247074698554812,0.995034921595552,672,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.000222525244792165,0.995245096714252,617,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000208768204136214,0.995761288783509,525,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.000140216209898753,0.997094736737862,537,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.000105398020523315,0.998819679062621,142,pan-cancer
