mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-443654,AAC,-0.00168353560266705,0.976246805580436,10,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00167091229156151,0.977237287762711,399,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00105634218017173,0.977678042632243,445,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00197969769456214,0.979087452101323,132,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.000819958168248585,0.980258420934301,556,pan-cancer
mRNA,CTRPv2,968,AAC,0.0015856446093262,0.98130184456458,9,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00362721909295147,0.982077762079863,691,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.000660219036932324,0.983469473904026,398,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000773997583901362,0.983955477439979,130,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00100623930072048,0.985189441144365,67,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0031250401034714,0.987859270342166,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.000440631445690346,0.989980334585304,276,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.000324084170634892,0.991846929269086,711,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000323248759186231,0.992793391497285,706,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00028485086894879,0.993994570593906,587,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000258836192811722,0.994271127585173,187,pan-cancer
mRNA,CTRPv2,ML006,AAC,-7.85662905070788e-05,0.998338329926495,449,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,3.82216004441433e-05,0.99920528718874,106,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-1.66457653340402e-05,0.999641055705897,293,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,1.31773271933107e-05,0.999714310492094,511,pan-cancer
