mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT007093,AAC,0.00156779141930974,0.966601197239212,205,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00199201248534822,0.967757114710279,40,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00163844564689945,0.968429457181472,639,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00147001518507285,0.970300241840138,50,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00124342186782577,0.970957405613925,468,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00176450349931921,0.971599366821398,100,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00119954729023426,0.973540680716877,557,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00120095241111939,0.975901028539042,418,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00109181048201292,0.976154867953414,220,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00113775356960821,0.976849767053559,633,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00102757145973187,0.977491799215597,757,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00107503067169955,0.977545707949747,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00224561004005307,0.978033801838523,164,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00596392416838098,0.97916430389869,491,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00207971449281727,0.980110970155978,151,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.000759069234232275,0.983897498936466,444,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000687663242043547,0.986289976099366,552,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.000430646990480042,0.989607952278331,690,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.000219937675206775,0.995269936437878,617,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,3.72011381254606e-05,0.999241376647795,165,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-1.8559683320597e-05,0.999598157241591,499,pan-cancer
