mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,foretinib,AAC,0.00133466028663519,0.971644450584525,301,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00144037850159611,0.972381499491485,94,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00144072308330731,0.972552494863144,182,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00121117110083882,0.97487476570542,475,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00178932762043109,0.975730689007662,531,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00517016762334333,0.976451300235307,3,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0010399080438353,0.978048639636522,660,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00100609200017857,0.978461021816334,290,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.000972923972855192,0.979216142965833,722,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00143840248437742,0.981016987114715,651,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.000917556344553355,0.981567149784541,240,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00097284374219405,0.983969813417353,393,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.000688905640560047,0.984121744760142,274,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.000732669782860515,0.984376773506801,617,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000648204328245368,0.987408481672182,377,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.000622727910793605,0.987871815345012,65,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.000818796689786874,0.988818823259379,606,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000550928326890374,0.988820427207196,710,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000423862045962478,0.990231740534835,650,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00299026629006226,0.992641229285247,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.000685034233376866,0.994723885581552,325,pan-cancer
