mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erismodegib,AAC,-0.00168560772883644,0.966532462030871,285,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00142900249872386,0.968503857814405,462,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00204643809275505,0.969312411351994,233,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00187428669447446,0.970934405415692,29,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0018502073334612,0.97324919884717,174,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00124049839882152,0.974817658346694,605,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00107961132994072,0.975050963591327,569,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00106605653683284,0.976565950248206,335,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00133256947224082,0.979270067244059,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00196230553248548,0.979329111206431,487,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000959627723892508,0.979832271791818,715,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.000929853955239869,0.980160924749653,617,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.000803551543446753,0.98262329098953,744,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000519485373141598,0.989267252769176,205,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.000631794220734287,0.991413131100027,580,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000302989038672226,0.993318110723494,464,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.000226063721646479,0.996493159657724,349,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.000190531730615594,0.997406683681874,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,4.77676720727272e-05,0.999013437155006,237,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,3.99140072623217e-05,0.999443140736231,665,pan-cancer
