mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BIBW2992,AAC,-0.00782434121231116,0.963150865717667,76,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00262387492224883,0.963240388224156,239,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00211830709918079,0.964032591164368,326,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00156460167676345,0.964039493340115,384,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00623431826755541,0.965078574308235,61,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00326886406254383,0.968146431427971,429,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00135412645997594,0.970110171079488,624,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00115812747992011,0.972728611565721,526,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00120974628573528,0.973676744303066,419,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00134451804015601,0.978014549850814,259,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000974165574752882,0.978432080200697,668,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.000903139006164643,0.978488822289685,58,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00126089463735886,0.978973314877108,53,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.000894016302235187,0.979956826329526,92,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.000789707059382305,0.982965020524673,361,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00222538798584349,0.98566414409914,367,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.000294930901422585,0.992921190688871,670,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00147437369424846,0.993035118636103,257,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000279254538136039,0.993945914015327,505,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.000219755927477121,0.995447689618646,492,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-9.21339344911779e-05,0.997963985023692,537,pan-cancer
mRNA,CTRPv2,etoposide,AAC,5.01525106344446e-05,0.998678746959066,290,pan-cancer
