mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Cyclopamine,AAC,0.0141280688722299,0.924199874518987,255,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00320142150643272,0.924331776153997,270,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00532828166567653,0.925468874153343,685,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00452631186556269,0.928098809290344,754,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0119040600413801,0.930217751384202,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00344140340402051,0.932039940343723,449,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00330238172666549,0.932608026505276,72,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00473852180640108,0.934588626706572,271,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0132746066149399,0.937657394166879,651,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00325853682919249,0.939107555254011,751,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0118769111034433,0.939753247593656,725,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00985292905967483,0.941197638295938,468,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00392306953456656,0.942344682545574,580,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00393153120581563,0.944600679203101,118,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00332565785036042,0.95058089540536,11,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00290950862662509,0.950753426888856,415,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00214271230720101,0.952990219701146,223,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00893736231550935,0.954500680315805,76,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00388591866153109,0.960278445491274,588,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00382686526581491,0.963112505670601,295,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00158617733136273,0.963682062626423,22,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00258443031033328,0.965290500422113,97,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00137271108955773,0.977310743257614,326,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.000911341334780774,0.980437383870881,505,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00322169023286294,0.984284312336586,53,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.000429970643667395,0.990144839339065,220,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.000804333251453092,0.992430080658419,68,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000670909719149129,0.993763019380801,134,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000342427338805908,0.996751297384394,641,pan-cancer
