mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00253713283395457,0.967870593466282,369,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00135907312185816,0.968806792036355,345,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00182363966824166,0.969608807001787,689,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00249607280846255,0.973448654411191,308,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00111635914202849,0.974082684910015,416,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0012061036663974,0.974412356857613,366,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00122278071320503,0.974925655129903,639,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.000923278024010804,0.977094571293934,228,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.000857064190725342,0.97926044857226,214,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00418443989091651,0.982239973619827,188,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00137064019251853,0.983879896481058,128,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.000633813440064249,0.985418000958392,713,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000440953729139858,0.989825723753061,403,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00036366295274696,0.991395070475498,752,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000396672371348587,0.99164065259724,230,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00036046847490406,0.991984185999917,60,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.000326315310902891,0.992012778324243,596,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000348270519117673,0.992366682783149,52,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.000340810953572581,0.992594732175368,428,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000309428869364668,0.992769286749738,246,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.000305786790581061,0.995217432667165,603,pan-cancer
