mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AG-014699,AAC,-0.00201146594470849,0.951699390998952,22,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00201417155619549,0.952468876759733,533,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00219470133532705,0.952652948684014,79,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00246169914270435,0.955501943718921,326,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0158863742564659,0.957013172037401,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00235377761540654,0.964101564934992,399,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00156252192159536,0.964922546886294,53,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00142411893621925,0.965869119135802,379,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00152048985479889,0.967479478473898,552,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00712741499250415,0.968094629620204,248,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00122191150460838,0.971302597964085,51,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00103242282107524,0.973515576880808,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00107490690868749,0.974230421789406,464,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00234366049370321,0.975823113371379,471,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.000926956558091565,0.976969366083138,725,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.000870394589240475,0.977082841512928,725,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.000920332929112329,0.978194028307001,81,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00100386020142489,0.978602469543753,495,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00109893291468702,0.980339466249533,234,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.000568766513542275,0.9851438432736,224,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.000521064215024664,0.988751753720371,178,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.000353611563784437,0.992082941899854,520,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.000211242146840938,0.995416092330241,50,pan-cancer
