mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,-0.00162354022954277,0.967393327333292,426,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00149468981414796,0.967924579692833,659,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00146189127105696,0.9697120886108,415,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00141614464267403,0.970498260368078,396,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00190169493372348,0.971071099880185,118,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00229865517541266,0.971543646162187,88,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00127849575541642,0.97185901414474,384,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00104392737111233,0.973305615939085,238,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00115130642600869,0.97509688896967,462,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.000925299917536558,0.980188189001288,558,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.000736403684104757,0.980778965121001,265,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00128140993146965,0.984467185629012,367,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00121152172807873,0.984970752155475,392,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000563803262315452,0.985843756593242,339,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.000934026106173513,0.986542442031627,162,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000663981553223567,0.986896269345988,145,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000539219369977915,0.990116716527645,103,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000396554502194616,0.994084947703347,233,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.000322338713751013,0.994872976467463,235,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00022910952041191,0.995143261411072,518,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.000171765403996672,0.996571017789529,173,pan-cancer
