mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bicalutamide,AAC,0.0114606847818115,0.946432635202397,77,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0112588751060912,0.946672475667468,287,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00214627524668935,0.948120744788607,570,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00213158844827671,0.951392548294496,267,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00315481700236285,0.95141261666911,440,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00271432095868953,0.952095450254168,737,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00196684361673445,0.956638605372383,701,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00296513081512419,0.958169292309,665,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00184994495935891,0.960025702637454,624,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00149525599331757,0.970215743223796,158,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00141700482178098,0.971991110303897,646,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00114312772467949,0.972419778327826,251,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00125012719458155,0.973165849668199,13,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00266848032176536,0.973311251113909,123,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00241068919766215,0.976111224609781,151,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.000926393636669642,0.981347696835751,470,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000867650757733449,0.982296856763867,457,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000466893143885018,0.990704848832605,94,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.000490534924990855,0.991906701820426,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.000748275265881695,0.992446183570201,164,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.000300455635220594,0.993342247108987,220,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.000275164855087605,0.993572232006063,58,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-8.40748184821936e-06,0.999796062659281,759,pan-cancer
