mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.00114457241121213,0.981492547678624,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00339081837447102,0.981977308826911,61,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.000758913168847424,0.983760528952987,713,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000661238685302291,0.985395649678682,553,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.000809977226617365,0.985515288193094,299,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.000808508658861958,0.985624860058932,84,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.000857066232303511,0.986729565556532,40,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000703301874939708,0.986984699671923,309,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.000404068541688805,0.990080617769986,688,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00221808710347121,0.990080773057766,47,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000511963208001333,0.99073803697413,289,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000493746496212387,0.990759879691231,672,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000881982390359275,0.991716260458363,134,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000363524582195218,0.993397545178863,192,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000266981727847741,0.994830048729362,472,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000215800870619332,0.995935069592531,336,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,9.58177020912403e-05,0.998293493003485,572,pan-cancer
mRNA,CTRPv2,SR1001,AAC,9.7275199243152e-05,0.998296784284825,655,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,2.86284144643587e-05,0.999557465901509,747,pan-cancer
