mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,-0.000887077518520268,0.974334806252042,264,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00596455234801213,0.974751239814101,533,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00138225744556003,0.975988143908908,234,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.000958754556356433,0.979477272526979,110,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00073355342622221,0.980691488652056,489,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.000844067419085519,0.981116338422654,13,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.000763070070559962,0.982590024770406,275,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000699634823870925,0.983195810858103,4,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00138982685422515,0.984741964663993,641,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000572943982798225,0.985675586205081,260,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000647962157399008,0.985745379652533,409,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00058379834243396,0.986040911451106,445,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00089472941577057,0.986631739543851,359,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000562849533434252,0.988243628910824,184,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.000316213477211716,0.992635964113654,400,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.000307974502152542,0.995209772192759,231,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.000234305821600257,0.995560754082533,529,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00018367475010766,0.995757713115903,386,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.000133202563606879,0.997205836623975,179,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,3.92974700259452e-05,0.999155863647636,759,pan-cancer
