mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fluvastatin,AAC,-0.0015273929561092,0.966742493767711,299,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00141030751975678,0.971016892238634,113,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00116420144932975,0.972402923072743,453,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00120639210627785,0.97245176737652,701,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00128436469179174,0.972916260246011,454,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0015764186233353,0.975699487257253,643,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00127336320996978,0.976202299865781,291,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00127110340240628,0.976952114759882,544,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000755960398270031,0.982448115575055,249,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.000740946906056958,0.983122051090365,510,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.000923524651797109,0.98510975181908,118,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.000627109913662603,0.985825734536908,312,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000531780194176336,0.987472733092227,673,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000464489983888146,0.989303209969855,180,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.000872189676684699,0.990168410953025,171,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.000416198823970725,0.990843828072386,520,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000209344403502885,0.99557104984915,229,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000102885450729752,0.997547804836201,223,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-2.32860375755145e-05,0.999469150350787,499,pan-cancer
