mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0332991,AAC,-0.00104233433038303,0.975668438029747,536,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00103055903291073,0.976929134226796,48,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00112232049987541,0.977256714800934,102,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.000940236911947885,0.977741322724943,740,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00102881105021918,0.977779415301761,434,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.000869740748926578,0.97822842000087,565,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00132422747501459,0.979269069568801,345,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0033719157534406,0.980019032154026,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00111572806389219,0.98021225964316,461,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.000873181472077763,0.98184956512046,724,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000725868373267993,0.982751360202209,4,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000757450956634451,0.984114083380812,457,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000604096443144802,0.986288738681711,42,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000944967994093606,0.986523962841251,139,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.000489173027392062,0.987830873343242,723,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00062835360621724,0.98831514051498,291,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000418594916717573,0.991000783883638,435,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00117223478231061,0.991494268579368,185,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.000204066652032645,0.995100472581761,523,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-9.92737899593678e-05,0.997779331650294,525,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-2.13350529019113e-05,0.999562806419559,646,pan-cancer
