mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-0063794,AAC,-0.00141719736668898,0.972823506409159,408,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00141284361892724,0.974446205151286,192,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00632841041891876,0.974629570624191,680,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00153750869915587,0.974676669260297,199,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00128794403363119,0.975868233125979,110,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0013697186742181,0.976258141035357,705,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00214263015405325,0.97657545360865,641,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00108357511863662,0.978427682608761,740,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.000902637925021082,0.979343211204053,736,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.000920940510616877,0.98273022007408,645,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00415946175851287,0.984389297658133,491,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.000696341167140134,0.986226775111554,631,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000686165954987504,0.986706247392159,85,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.000608247269515802,0.98849360680777,712,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.000425464707101012,0.991931244738567,711,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.000313779682401499,0.993759689533602,713,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.000138604176137544,0.996898006145381,687,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,9.81348042642309e-05,0.998452873764857,334,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.000122484501544457,0.999288527855884,656,pan-cancer
