mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00214564822129276,0.955557479444141,199,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00391201471209325,0.959027014314387,166,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00276782959215956,0.959372308836311,463,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00167611880226778,0.964026897654373,628,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00156074531959627,0.965065577181958,561,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00164088053472055,0.967249231740075,751,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00131000742785028,0.972373911982369,528,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00103062748632653,0.977583724487701,96,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00344854918672466,0.977635117670857,367,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.000968499789509237,0.978524525038926,727,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00320085385997073,0.980994683615092,61,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.000791755528666733,0.981545941501706,520,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000741789192272302,0.984367362561862,633,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000636822825260257,0.985207234424896,453,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00048846362988296,0.989954042455299,366,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00037177014177764,0.991175574621263,220,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.000309820745540294,0.992719042449734,740,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.000170183756574197,0.995686348417202,271,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.000115523112161737,0.997093740535352,223,pan-cancer
