mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00137345168261624,0.969687863742321,726,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0014633407383776,0.970483517610121,672,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00135030836015104,0.972239578195507,693,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00119795901025811,0.974485456351422,16,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00233186801080976,0.97564862972785,164,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.000930454770905042,0.980077664999327,28,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000986051367308414,0.980147918005341,457,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00134840201120433,0.980696773578679,218,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.000890864191894672,0.981025391726593,312,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.000827555333812724,0.982564739983757,597,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00071716475901338,0.98587421164605,230,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000620435979959769,0.986503586299979,441,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.000588358670233993,0.990602665027035,536,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.000284218708677762,0.992987221028006,411,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0002798664707879,0.993808330536073,464,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.000197687998618103,0.995802986595979,567,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.000388465626489336,0.995936900322654,171,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000143584585355948,0.996714207130119,650,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0001353339278428,0.998092115927277,162,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-7.28855588057666e-05,0.998342577009935,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,2.04385825901356e-05,0.999592102634782,95,pan-cancer
